'matchNum','allianceStationID','team','preNoShow','preStartPos','preLoad','preHumanPlayer','autoMB','autoPickup','autoSpeaker','autoAmp','telePickup','teleSpeaker','teleAmp','teleTrap','climbStartTime','climbStatus','climbTrap','climbHarmonies','postWasDefended','postDefended','postSubsystemBroke','postBrokeDown','postDroveUnderStage','postGroundPickup','postSourcePickup','postNoteStuck','humanHighNoteMissed','humanHighNoteScored'
118,5,9576,0,2,1,0,1,2,3,0,5,4,0,0,0,2,0,0,0,0,0,0,1,1,1,0,0,0
118,6,2079,0,3,1,0,1,0,1,0,14,1,0,0,7,2,0,0,0,0,0,0,1,1,0,0,0,0
119,1,1325,0,3,1,0,1,1,1,0,19,9,9,0,15,5,0,0,0,0,0,0,1,1,0,0,0,0
119,2,3128,0,2,1,0,1,4,4,0,11,5,0,0,4,4,0,0,1,0,0,0,1,1,0,0,0,0
119,3,9584,0,1,1,0,1,0,1,0,5,0,0,0,12,2,0,0,0,0,0,0,1,0,1,0,0,0
119,4,108,0,2,1,0,1,1,2,0,13,6,7,0,1,4,0,0,1,0,0,0,1,1,1,0,0,0
119,5,2531,0,1,1,0,0,0,1,0,10,2,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,5
119,6,3134,0,3,1,0,1,1,2,0,7,5,0,0,,0,0,0,1,0,1,1,0,1,1,0,0,0
120,1,9694,0,3,1,0,0,0,0,0,0,0,0,0,,3,0,0,0,1,1,0,1,1,0,0,0,0
120,2,8576,0,1,1,0,0,0,1,0,10,4,0,0,,0,0,0,0,0,0,0,0,1,0,0,0,0
120,3,687,0,2,1,0,1,4,4,0,14,6,7,0,,0,0,0,0,0,0,0,1,1,0,0,0,0
120,4,9455,0,1,1,0,1,0,1,0,3,0,0,0,,0,0,0,1,1,0,0,1,1,1,0,0,3
120,5,509,0,3,1,0,1,0,1,0,15,6,7,0,9,4,0,0,0,0,0,0,1,1,0,0,0,0
120,6,6328,0,2,1,0,1,5,6,0,13,2,0,1,15,4,1,0,1,0,0,0,1,1,1,0,0,9
121,1,1250,0,1,1,0,0,0,0,0,17,0,0,0,18,2,0,0,0,0,0,0,1,1,0,0,0,0
121,2,1403,0,2,1,0,1,3,4,0,14,6,8,0,20,4,0,0,0,0,0,0,1,1,0,0,0,0
121,3,5809,0,3,1,0,1,2,3,0,8,4,3,0,15,4,0,0,0,0,0,0,1,1,0,0,0,0
121,4,4414,0,1,0,0,1,2,2,0,15,1,0,6,5,4,1,0,1,0,0,0,1,1,1,0,0,13
121,5,8013,0,2,1,0,1,3,2,0,9,5,3,1,7,4,1,0,0,0,0,0,1,1,1,0,0,0
121,6,3175,0,3,1,0,1,0,1,0,11,4,4,0,10,2,0,0,1,0,0,0,1,1,1,0,0,0
122,1,9421,0,1,1,0,0,0,0,0,1,0,0,0,15,4,0,0,0,1,1,0,0,1,0,1,0,0
122,2,192,0,5,1,0,1,1,1,0,1,0,0,0,6,4,0,0,0,1,0,0,0,1,0,1,0,0
122,3,5715,0,2,1,0,1,1,1,0,8,2,5,0,12,4,0,0,0,0,0,0,1,1,0,0,0,0
122,4,456,0,2,1,0,1,1,1,0,11,4,5,0,1,4,0,0,0,0,0,0,1,1,1,0,0,0
122,5,6647,0,1,1,0,0,0,0,1,12,2,0,0,4,4,0,0,1,0,0,0,1,1,0,0,0,10
122,6,8188,0,3,0,0,1,1,0,0,11,4,4,0,,0,0,0,0,0,0,0,0,1,1,0,0,0
123,1,2096,0,3,1,0,1,0,1,0,9,1,0,0,15,4,0,0,0,0,0,0,1,1,0,0,0,1
123,2,88,0,2,1,0,1,2,1,0,10,2,1,3,17,4,1,0,0,0,0,0,1,1,0,0,0,0
123,3,4270,0,1,1,0,1,2,0,0,9,6,1,1,15,4,1,0,0,0,0,0,1,1,0,0,0,0
123,4,3494,0,1,1,0,1,1,0,1,11,0,9,5,8,4,1,0,0,0,0,0,1,1,1,0,0,0
123,5,8592,0,2,1,0,1,2,3,0,0,0,0,0,,3,0,0,0,1,0,1,1,1,0,0,0,0
123,6,8214,0,5,0,0,1,1,1,0,12,6,0,0,,0,0,0,0,0,1,0,1,1,1,0,0,3
124,1,180,0,1,1,0,1,4,5,0,13,4,3,0,5,4,0,0,0,0,0,0,1,1,0,0,0,0
124,2,7712,0,2,1,0,1,2,2,0,6,2,4,0,,0,0,0,0,0,0,1,0,1,0,0,0,0
124,3,1781,0,3,1,0,1,2,1,0,7,0,3,0,10,4,0,0,0,0,0,0,1,1,0,0,0,0
124,4,8298,0,1,0,0,0,0,0,0,2,0,0,0,10,4,0,0,0,0,0,0,1,1,1,0,0,2
124,5,6574,0,2,1,0,1,2,2,0,9,4,5,0,,3,0,0,0,0,0,0,0,1,0,0,0,0
124,6,2080,0,3,1,0,1,0,1,0,2,0,2,0,8,4,0,0,0,0,0,0,1,1,1,0,0,0
125,1,157,0,2,1,0,0,0,1,0,4,1,2,0,15,4,0,0,0,0,0,0,1,1,0,0,0,0
125,2,195,0,4,1,0,1,0,1,0,10,4,0,0,0,4,0,0,0,0,0,0,1,1,1,0,0,1
125,3,3546,0,1,1,0,1,0,1,0,11,6,2,0,15,4,0,0,0,0,0,0,1,1,0,0,0,0
125,4,5940,0,5,0,0,1,2,1,0,11,5,5,1,6,4,0,0,0,0,0,0,1,1,1,0,0,0
125,5,3006,0,1,1,0,1,3,4,0,14,1,0,0,7,4,0,0,0,0,0,0,1,1,0,0,0,12
125,6,4230,0,2,1,0,1,3,3,0,10,0,0,0,12,5,0,0,0,1,0,0,0,1,1,0,0,9
